"Leverancier naam";"Pakket Naam";"Pakketversie Naam";"Pakketversie URL";"Pakketversie Status";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten gemeente";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Ondersteunde technologie";"Ondersteuning Standaard naam";"Ondersteuning Standaardversie";"Compliancy indicated";"Compliancy testrapport (j/n)";"Testrapport URL";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Ondersteuning Standaardversie ID";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout"
"Centric";"Key2Datadistributie";"02.19.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7789";"Einde ondersteuning";"";"";"";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"1";"";"BAG-GBA koppelvlak";"BAG-GBA 1.2 koppelvlak";"n";"n";"";"14-08-20";"20-05-15";"beff26c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"23395033-93e2-4012-87c5-cb963a3c010c";""
"Centric";"Key2Datadistributie";"02.19.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7789";"Einde ondersteuning";"";"";"";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"1";"";"StUF BAG";"StUF BAG 3.10";"n";"n";"";"14-08-20";"20-05-15";"c31ff9a1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"23395033-93e2-4012-87c5-cb963a3c010c";""
"Centric";"Key2Datadistributie";"02.19.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7789";"Einde ondersteuning";"";"";"";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"1";"";"StUF BG";"StUF BG 2.04";"n";"n";"";"14-08-20";"20-05-15";"c2f78a11-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"23395033-93e2-4012-87c5-cb963a3c010c";""
"Centric";"Key2Datadistributie";"02.19.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7789";"Einde ondersteuning";"";"";"";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"1";"";"StUF BG";"StUF BG 3.10";"n";"n";"";"14-08-20";"20-05-15";"c31412c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"23395033-93e2-4012-87c5-cb963a3c010c";""
"Centric";"Key2Datadistributie";"02.20.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7790";"Einde ondersteuning";"31-01-12";"31-05-12";"17-07-12";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"3";"";"BAG-GBA koppelvlak";"BAG-GBA 1.2 koppelvlak";"n";"n";"";"14-08-20";"20-05-15";"beff26c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"fd86c36a-268f-445b-85c1-93b1b4f94922";""
"Centric";"Key2Datadistributie";"02.20.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7790";"Einde ondersteuning";"31-01-12";"31-05-12";"17-07-12";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"3";"";"StUF BAG";"StUF BAG 3.10";"n";"n";"";"14-08-20";"20-05-15";"c31ff9a1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"fd86c36a-268f-445b-85c1-93b1b4f94922";""
"Centric";"Key2Datadistributie";"02.20.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7790";"Einde ondersteuning";"31-01-12";"31-05-12";"17-07-12";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"3";"";"StUF BG";"StUF BG 2.04";"n";"n";"";"14-08-20";"20-05-15";"c2f78a11-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"fd86c36a-268f-445b-85c1-93b1b4f94922";""
"Centric";"Key2Datadistributie";"02.20.000";"https://www.softwarecatalogus.nl/pakket/key2datadistributie?version-detail=7790";"Einde ondersteuning";"31-01-12";"31-05-12";"17-07-12";"Bedrijven- en instellingen-registratiecomponent, Gegevensdistributiecomponent, Gegevensmagazijncomponent, Ketenpartner-portaalcomponent, Open-data-portaalcomponent, Servicebuscomponent";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"138";"3";"";"StUF BG";"StUF BG 3.10";"n";"n";"";"14-08-20";"20-05-15";"c31412c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"fd86c36a-268f-445b-85c1-93b1b4f94922";""
"Centric";"Centric Objectregistratie / (Key2)BAG";"3.6";"https://www.softwarecatalogus.nl/pakket/centric-objectregistratie/key2bag?version-detail=7791";"Einde ondersteuning";"";"";"";"BAG-beheercomponent";"BAG-beheercomponent";"59";"1";"On-premise, Database - Oracle, Desktop - Microsoft Windows, OS - Windows server";"BAG-GBA koppelvlak";"BAG-GBA 1.2 koppelvlak";"n";"n";"";"14-10-20";"11-07-17";"beff26c1-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e145df6b-c807-4daf-ba43-f5e06aa0b7f5";"67454853-6655-47bb-a579-d328827ae52c";"c477baa1-1977-4194-96ed-671bf7561669"
"Centric";"Centric Objectregistratie / (Key2)BAG";"3.6";"https://www.softwarecatalogus.nl/pakket/centric-objectregistratie/key2bag?version-detail=7791";"Einde ondersteuning";"";"";"";"BAG-beheercomponent";"BAG-beheercomponent";"59";"1";"On-premise, Database - Oracle, Desktop - Microsoft Windows, OS - Windows server";"RSGB";"RSGB 2.01";"n";"No compliancy instrument";"";"14-10-20";"11-07-17";"c276e861-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e145df6b-c807-4daf-ba43-f5e06aa0b7f5";"67454853-6655-47bb-a579-d328827ae52c";"c477baa1-1977-4194-96ed-671bf7561669"
