"Leverancier Naam";"Pakket Naam";"Pakketversie Naam";"Pakket Beschrijving";"Pakket URL productpagina";"Pakketversie Status";"Pakketversie Beschrijving";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten leverancier UUID";"Referentiecomponenten gemeente";"Referentiecomponenten gemeente UUID";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Pakketversie Ondersteunde technologieën";"Ondersteuning standaardversies";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout";"Referentiecomponent ID leverancier";"Referentiecomponenten ID gemeente"
"Centric";"Key2Datadistributie";" 02.19.000";"Key2Datadistributie zorgt voor betrouwbare gegevensuitwisseling binnen de decentrale overheid. Feilloos koppelen met basisregistraties, procesapplicaties en Landelijke Voorzieningen; altijd actuele gegevens en terugmelden voor optimale kwaliteit. Met de nieuwste standaarden, die aansluiten bij de API-strategie.";"https://www.centric.eu/nl/oplossingen/processen-optimaliseren/key2datadistributie/";"Einde ondersteuning";"";"";"";"";"Gegevensdistributiecomponent, Servicebuscomponent";"12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b, 3297a175-2138-4449-9be1-2601c5c8bd9c, 6821e622-149f-4dc2-a791-4bbe24e2512a";"138";"1";"";"BAG-GBA 1.2 koppelvlak, StUF BAG 3.10, StUF BG 2.04, StUF BG 3.10";"14-08-20";"20-05-15";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"23395033-93e2-4012-87c5-cb963a3c010c";"";"6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371";"6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371,06321658-50d1-4153-b007-6630ffabcd80,cd0ddeb9-42dc-4385-9a78-0cca5e835e5e"
"Centric";"Key2Datadistributie";" 02.20.000";"Key2Datadistributie zorgt voor betrouwbare gegevensuitwisseling binnen de decentrale overheid. Feilloos koppelen met basisregistraties, procesapplicaties en Landelijke Voorzieningen; altijd actuele gegevens en terugmelden voor optimale kwaliteit. Met de nieuwste standaarden, die aansluiten bij de API-strategie.";"https://www.centric.eu/nl/oplossingen/processen-optimaliseren/key2datadistributie/";"Einde ondersteuning";"";"31-01-12";"31-05-12";"17-07-12";"Gegevensdistributiecomponent, Servicebuscomponent";"12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b";"Gegevensdistributiecomponent, Servicebuscomponent, Gegevensmagazijncomponent, Bedrijven- en instellingen-registratiecomponent";"12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b, 3297a175-2138-4449-9be1-2601c5c8bd9c, 6821e622-149f-4dc2-a791-4bbe24e2512a";"138";"3";"";"BAG-GBA 1.2 koppelvlak, StUF BAG 3.10, StUF BG 2.04, StUF BG 3.10";"14-08-20";"20-05-15";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"c8cef201-e0bd-4462-b283-a0569f8bc2d3";"fd86c36a-268f-445b-85c1-93b1b4f94922";"";"6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371";"6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371,06321658-50d1-4153-b007-6630ffabcd80,cd0ddeb9-42dc-4385-9a78-0cca5e835e5e"
"Centric";"Centric Objectregistratie / (Key2)BAG";" 3.6";"Met Centric Objectregistratie (Key2)BAG kiest u voor efficient BAG-gegevens beheer en een betrouwbare Basistegistraties Adressen en Gebouwen!
Het beheer van de Basisregistratie Adressen en Gebouwen (de BAG) is voor u een wettelijke taak, maar ook een belangrijk onderdeel van uw informatievoorziening. Uw BAG-informatie wordt bijvoorbeeld gebruikt door de afdeling Burgerzaken en de politie, als afnemer van de Landelijke voorziening BAG. Uw BAG is een onderdeel van de keten van basisregistraties. Key2BAG is momenteel in gebruik bij ongeveer 100 gemeenten, met wie wij een langdurige en goede relatie hebben als IT-partner. Hoewel er geen BAG-inspecties meer worden uitgevoerd, zijn de beschikbare resultaten veelzeggend: 23% van de geslaagde gemeenten gebruikt Key2BAG, tegenover slechts 12% die de applicatie van de andere grote marktpartij gebruikt. Onze klanten waarderen Centric met een 7.1 voor algemene klanttevredenheid  en een 8.4 voor support.
";"http://www.centric.eu/NL/Default/Branches/Lokale-overheid/Oplossingen/Beleidsvelden/Informatiebeleid/Key2BAG.aspx";"Einde ondersteuning";"Patchlevels, bijvoorbeeld 3.6.3 worden niet opgenomen in deze catalogus.";"";"";"";"BAG-beheercomponent";"3047d55f-2485-499a-8a02-e5e08f0bacd5";"BAG-beheercomponent";"3047d55f-2485-499a-8a02-e5e08f0bacd5";"59";"1";"On-premise, Database - Oracle, Desktop - Microsoft Windows, OS - Windows server";"BAG-GBA 1.2 koppelvlak, RSGB 2.01, StUF BG 2.04, StUF BG 3.10";"14-10-20";"11-07-17";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e145df6b-c807-4daf-ba43-f5e06aa0b7f5";"67454853-6655-47bb-a579-d328827ae52c";"c477baa1-1977-4194-96ed-671bf7561669";"65eaff18-c9e2-4f97-83b1-d9fb3aa366ad";"65eaff18-c9e2-4f97-83b1-d9fb3aa366ad"
"Centric";"Centric Burgerzaken";" 03.75";"Centric Burgerzaken is de oplossing door en voor burgers, bedrijven en gemeenten. De ontwikkeling van deze oplossing is gebaseerd op de kennis en ervaring die Centric in de loop der jaren met dit soort systemen heeft opgedaan. De applicatie voldoet aan alle wet- en regelgeving voor onder meer de GBA/BRP, Burgerlijke Stand, reisdocumenten, rijbewijzen, verklaring omtrent gedrag en verkiezingen.
Bovendien sluit Centric Burgerzaken ook nog eens perfect aan op de gemeentelijke beleidsuitgangspunten over het vastleggen, bijhouden en verstrekken van persoonsgegevens.";"http://www.centric.eu/NL/Default/Branches/Lokale-overheid/Oplossingen/Burgerzaken/Portaal-Burgerzaken";"Einde ondersteuning";"";"";"";"";"Baliecomponent, Burgerzakencomponent, CRIB-component, GBA-administratiecomponent, Verkiezingencomponent";"0cbae342-2f3b-4bd2-8984-c482db2dfcc5, b7b7723f-46f4-4255-812a-6d6f46257498, ac1717ad-8f5f-4fa5-b2cd-e99128b71908, 3555edf2-a8be-4dec-8353-1ca3b08f0528, dd8e5344-a353-4cc3-a310-f1271a51ff2b";"Burgerzakencomponent, GBA-administratiecomponent, Baliecomponent, Verkiezingencomponent, Managementinformatiecomponent";"b7b7723f-46f4-4255-812a-6d6f46257498, 3555edf2-a8be-4dec-8353-1ca3b08f0528, 0cbae342-2f3b-4bd2-8984-c482db2dfcc5, dd8e5344-a353-4cc3-a310-f1271a51ff2b, 867946de-4bcd-47b8-983f-1f826ae05ce9";"129";"0";"Dienst - Software as a Service (SAAS), On-premise";"BAG-GBA 1.2 koppelvlak, StUF BG 2.04, StUF BG 3.10";"11-02-22";"19-06-17";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"a36545a1-bb77-443a-bd68-d89f2461ba40";"a94835e8-8647-4fe9-94a1-05135b06b653";"52caa4e9-678a-4106-b447-81cf0b682ca0";"5d477b04-7301-4964-853f-11ba15d851df,a69a3d2f-6129-423d-9e7b-12f82f1e6f66,2c2289cf-0517-4726-aa10-7a2c6da2d495,6a282e83-5d30-4815-a0c5-ad7538f7e5f6,7b27736a-da81-47ce-90fc-c768876129bc";"a69a3d2f-6129-423d-9e7b-12f82f1e6f66,6a282e83-5d30-4815-a0c5-ad7538f7e5f6,5d477b04-7301-4964-853f-11ba15d851df,7b27736a-da81-47ce-90fc-c768876129bc,2eebab83-14b7-4e91-ac89-a2a702dcb81d"
"Centric";"Key2VOA";" 03.04.000";"Verzend en Ontvangststation voor afnemers van het GBA netwerk";"";"Einde ondersteuning";"";"";"";"";"VOA-component";"f456cc25-95bc-49e6-bd0e-c2adc37444f6";"VOA-component";"f456cc25-95bc-49e6-bd0e-c2adc37444f6";"119";"1";"";"";"26-03-14";"20-05-15";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"34e61bc2-abe0-4b1e-923b-47d5a3497fb1";"ed2e721f-337c-4c36-93ab-6ce076102192";"";"daae027c-53fc-449f-94f1-4bfb897d1bf2";"daae027c-53fc-449f-94f1-4bfb897d1bf2"
"Centric";"Centric Begraven";" 03.40.000";"Snel een overzicht van uw begraafplaatsgegevens? En altijd up-to-date. Dat kan met Centric Begraven. Hét systeem voor begraafplaatsen en crematoria. Of het nu gaat om het achterhalen van adresgegevens, het bijhouden van correspondentie of het maken van facturen. U werkt altijd met de juiste en meest actuele gegevens.";"http://www.centric.eu/NL/Default/Branches/Lokale-overheid/Oplossingen/Beleidsvelden/Ruimtelijke-omgeving/Suite4Begraven/Key2Begraven.aspx";"Einde ondersteuning";"";"";"";"";"Gravenbeheercomponent";"b50d496b-a3af-4c5e-a319-92067037fd67";"Gravenbeheercomponent, Managementinformatiecomponent";"b50d496b-a3af-4c5e-a319-92067037fd67, 867946de-4bcd-47b8-983f-1f826ae05ce9";"121";"1";"";"StUF BG 2.04";"21-01-22";"09-04-15";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"9fa6d728-d9d0-4ecb-b8a3-ce9aa3778d55";"54b8cfee-a711-418e-b3cd-dbdb06124043";"91274be2-480b-4c0a-b5c9-dc098669aa99";"6d928d61-febe-4994-9b20-3df92ad1cf6c";"6d928d61-febe-4994-9b20-3df92ad1cf6c,2eebab83-14b7-4e91-ac89-a2a702dcb81d"
"Enable U";"OpenTunnel";" 1.6";"OverheidsServicebus met volledige ondersteuning voor alle Digikoppelingprotocollen.";"http://www.jnet.nl/opentunnel";"Einde ondersteuning";"";"";"";"";"Data-laad-en-transformatiecomponent, E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent";"7c3466a1-7ee1-4a33-adcf-a001c8616a8d, 8b61983d-11e9-4079-986f-ee1e4ba86226, 12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"b562edf6-6066-4839-a030-4fada866b35b, 12feec92-25dc-4ff8-b53d-aa2ceeb82025, 7c3466a1-7ee1-4a33-adcf-a001c8616a8d";"57";"0";"On-premise, Database - Oracle, Database - PostgreSQL, OS - Linux en overige open source (server), OS - Windows server";"BAG LV koppelvlak 1.2.1, BRK Levering 1.1, CMIS 1.0, Digikoppeling ebMS 1.0 / 1.1, Digikoppeling ebMS 2.0, Digikoppeling Grote Berichten 2.0, Digikoppeling WUS 1.0, Digikoppeling WUS 2.0, Digilevering koppelvlak (actueel), GBA koppelvlak LO GBA 3.9, MijnOverheid Berichtenbox koppelvlak 1.5, MijnOverheid Lopende zaken koppelvlak 1.0, SAML 2.0, SETU 1, StUF BG 3.10, StUF EF 3.12, StUF EF 3.15, StUF Jeugdzorg 0.9.4, StUF LVO 3.05, StUF LVO 3.10, StUF LVO 3.11, StUF LVO 3.12, StUF onderlaag 3.01, StUF protocolbindingen 03.02, StUF WOZ 03.12, StUF WOZ LV koppelvlak 03.12, StUF ZKN 3.10, Wabo-BAG services 1.0, XBRL 2.1, Zaak- en documentservices 1.0";"20-02-23";"07-10-15";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"e32ef241-4800-42b3-a8a4-c64f219a1a87";"5a2c6fa6-4450-483b-85bb-b8daebe33bb4";"e64d7120-5d0e-42b2-ba4b-a72658839b5a,5c9f683b-4454-4e3e-b93c-da50dfd6934a,6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371";"8c2cf498-380a-4fc1-b8ce-becf802d6371,6c681cd8-9401-4103-82fc-51c0492d67e7,e64d7120-5d0e-42b2-ba4b-a72658839b5a"
"Enable U";"OpenTunnel";" 1.5";"OverheidsServicebus met volledige ondersteuning voor alle Digikoppelingprotocollen.";"http://www.jnet.nl/opentunnel";"Einde ondersteuning";"";"";"";"";"E-formulieren publicatie-en-beheercomponent, Gegevensdistributiecomponent, Servicebuscomponent, Terugmeldingen-registratiecomponent";"8b61983d-11e9-4079-986f-ee1e4ba86226, 12feec92-25dc-4ff8-b53d-aa2ceeb82025, b562edf6-6066-4839-a030-4fada866b35b, 5fa1e551-2591-411f-aaf9-50211833e80a";"Servicebuscomponent, Gegevensdistributiecomponent, Data-laad-en-transformatiecomponent";"b562edf6-6066-4839-a030-4fada866b35b, 12feec92-25dc-4ff8-b53d-aa2ceeb82025, 7c3466a1-7ee1-4a33-adcf-a001c8616a8d";"57";"1";"";"";"20-02-23";"09-04-15";"f9ac1554-1447-4e5d-8514-58594e356f41";"9855d06b-6862-4a93-b909-3397019b696f";"79b69b44-e137-419d-b8ad-634d89c1bbfd";"942439b5-c422-4cd8-be51-2042acb56302";"5c9f683b-4454-4e3e-b93c-da50dfd6934a,6c681cd8-9401-4103-82fc-51c0492d67e7,8c2cf498-380a-4fc1-b8ce-becf802d6371,f284907e-1ac9-4742-a5a7-1e583838afc4";"8c2cf498-380a-4fc1-b8ce-becf802d6371,6c681cd8-9401-4103-82fc-51c0492d67e7,e64d7120-5d0e-42b2-ba4b-a72658839b5a"
"Splitvision";"Governance Controller";" 2.0";"Volledige aansturing en beheer van Microsoft SharePoint 2010 en 2013. 

Governance (strategisch),
Configuratie en beheer (synchronisatie),
Integratie Active Directory,
SharePoint-connect en
Autorisatie- en rechtenbeheer.";"http://www.splitvision.nl/nl";"In gebruik";"";"";"";"";"Serviceregistercomponent, Webcontentpublicatie- en beheercomponent, Zaaktypecataloguscomponent";"f928221c-d98e-439c-a5a1-54a80de1a3b1, 27de98f5-00af-4cb4-bb8b-9aa0dd6af644, 99dbac2a-0ff2-4ee7-a78b-58a1bd25ef0b";"Zaaktypecataloguscomponent";"99dbac2a-0ff2-4ee7-a78b-58a1bd25ef0b";"1";"1";"";"";"26-03-14";"09-04-15";"85430841-73ff-4975-a6a6-97756d68be1d";"e742cbed-ec61-4861-9d8f-608db63ed8a3";"c67fe1cf-880a-483b-bc9c-9009d7c247e9";"f779b6f4-2b23-42fb-aa9b-bbc30c39baf1";"c39c9b8f-efb0-47b5-a288-fb7a8f57393e,8c8117ec-8fcf-4e2c-ab31-cda3f4570642,3ef9cdd9-631c-4d3e-88c3-f756423d6314";"3ef9cdd9-631c-4d3e-88c3-f756423d6314"
"Splitvision";"I-Controler";" 5.2.1";"Kernregistratie bedrijfsvoering:
1. Organisatiebeheer
2. Applicatieportfoliomanagement (APM)
3. Architectuur (ArchiMate)
4. Procesmanagement
5. BPMN
6. Informatiemanagement
7. Documentstructuren en zaaktypecatalogus (DSPZTC) 
8. Infrastructuurmanagement";"http://www.splitvision.nl/nl/Paginas/Productenendiensten.aspx";"In gebruik";"";"";"";"";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Zaakregistratiecomponent";"99dbac2a-0ff2-4ee7-a78b-58a1bd25ef0b, 322c0af7-ea73-4cf9-aa26-b8e744623837, 72bdfa53-a55e-460b-8e6d-149cbf4b85fd";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Architectuurcomponent";"99dbac2a-0ff2-4ee7-a78b-58a1bd25ef0b, 322c0af7-ea73-4cf9-aa26-b8e744623837, 4ecc99a2-dfd4-48f8-aa5d-8e6687b6b7db";"15";"2";"";"imZTC 1.0, imZTC 2.0";"26-03-14";"09-04-15";"85430841-73ff-4975-a6a6-97756d68be1d";"d9177185-da1a-40a3-bfc0-e0420ecc3ec0";"17ac9d62-856e-48b0-8887-f2a2f732a97e";"a7cf72f4-21d5-4ba2-926f-61c6031037fd";"3ef9cdd9-631c-4d3e-88c3-f756423d6314,f2dfbd0b-9d36-405c-bdbe-827f3296de29,a97b6545-d5a7-485d-9b13-3ce22db5b9cf";"3ef9cdd9-631c-4d3e-88c3-f756423d6314,f2dfbd0b-9d36-405c-bdbe-827f3296de29,2df9670c-a8d8-4a7b-b7d1-a52c404dc6fd"
